CODE,Jurisdiction,Election Area,Office,Candidate Expense Limit
FERN,Fernie,Fernie,Mayor,"10,797.83"
FERN,Fernie,Fernie,Councillor,"5,398.92"
FOJA,Fort St. James,Fort St. James,Mayor,"10,797.83"
FOJA,Fort St. James,Fort St. James,Councillor,"5,398.92"
FOJO,Fort St. John,Fort St. John,Mayor,"20,424.40"
FOJO,Fort St. John,Fort St. John,Councillor,"10,248.00"
FRAS,Fraser Lake,Fraser Lake,Mayor,"10,797.83"
FRAS,Fraser Lake,Fraser Lake,Councillor,"5,398.92"
FRUI,Fruitvale,Fruitvale,Mayor,"10,797.83"
FRUI,Fruitvale,Fruitvale,Councillor,"5,398.92"
GIBS,Gibsons,Gibsons,Mayor,"10,797.83"
GIBS,Gibsons,Gibsons,Councillor,"5,398.92"
GORI,Gold River,Gold River,Mayor,"10,797.83"
GORI,Gold River,Gold River,Councillor,"5,398.92"
GOLD,Golden,Golden,Mayor,"10,797.83"
GOLD,Golden,Golden,Councillor,"5,398.92"
GRFO,Grand Forks,Grand Forks,Mayor,"10,797.83"
GRFO,Grand Forks,Grand Forks,Councillor,"5,398.92"
GRAN,Granisle,Granisle,Mayor,"10,797.83"
GRAN,Granisle,Granisle,Councillor,"5,398.92"
GREE,Greenwood,Greenwood,Mayor,"10,797.83"
GREE,Greenwood,Greenwood,Councillor,"5,398.92"
HARR,Harrison Hot Springs,Harrison Hot Springs,Mayor,"10,797.83"
HARR,Harrison Hot Springs,Harrison Hot Springs,Councillor,"5,398.92"
HAZE,Hazelton,Hazelton,Mayor,"10,797.83"
HAZE,Hazelton,Hazelton,Councillor,"5,398.92"
HIGH,Highlands,Highlands,Mayor,"10,797.83"
HIGH,Highlands,Highlands,Councillor,"5,398.92"
HOPE,Hope,Hope,Mayor,"10,797.83"
HOPE,Hope,Hope,Councillor,"5,398.92"
HOUS,Houston,Houston,Mayor,"10,797.83"
HOUS,Houston,Houston,Councillor,"5,398.92"
HUDS,Hudson's Hope,Hudson's Hope,Mayor,"10,797.83"
HUDS,Hudson's Hope,Hudson's Hope,Councillor,"5,398.92"
INVE,Invermere,Invermere,Mayor,"10,797.83"
INVE,Invermere,Invermere,Councillor,"5,398.92"
KAML,Kamloops,Kamloops,Mayor,"67,295.77"
KAML,Kamloops,Kamloops,Councillor,"34,080.90"
KASL,Kaslo,Kaslo,Mayor,"10,797.83"
KASL,Kaslo,Kaslo,Councillor,"5,398.92"
KELO,Kelowna,Kelowna,Mayor,"95,665.33"
KELO,Kelowna,Kelowna,Councillor,"48,506.10"
KENT,Kent,Kent,Mayor,"10,797.83"
KENT,Kent,Kent,Councillor,"5,398.92"
KERE,Keremeos,Keremeos,Mayor,"10,797.83"
KERE,Keremeos,Keremeos,Councillor,"5,398.92"
KIMB,Kimberley,Kimberley,Mayor,"10,797.83"
KIMB,Kimberley,Kimberley,Councillor,"5,398.92"
KITI,Kitimat,Kitimat,Mayor,"10,797.83"
KITI,Kitimat,Kitimat,Councillor,"5,398.92"
LADY,Ladysmith,Ladysmith,Mayor,"10,797.83"
LADY,Ladysmith,Ladysmith,Councillor,"5,398.92"
LCOU,Lake Country,Lake Country At Large,Mayor,"16,930.42"
LCOU,Lake Country,Lake Country At Large,Councillor,"8,471.40"
LCOU,Lake Country,Ward of Carr's Landing,Councillor,"5,398.92"
LCOU,Lake Country,Ward of Okanagan Centre,Councillor,"5,398.92"
LCOU,Lake Country,Ward of Oyama,Councillor,"5,398.92"
LCOU,Lake Country,Ward of Winfield,Councillor,"5,398.92"
LCOW,Lake Cowichan,Lake Cowichan,Mayor,"10,797.83"
LCOW,Lake Cowichan,Lake Cowichan,Councillor,"5,398.92"
LANG,Langford,Langford,Mayor,"35,264.67"
LANG,Langford,Langford,Councillor,"17,793.90"
LANC,City of Langley,City of Langley,Mayor,"24,434.63"
LANC,City of Langley,City of Langley,Councillor,"12,287.10"
LANT,Township of Langley,Township of Langley,Mayor,"88,415.41"
LANT,Township of Langley,Township of Langley,Councillor,"44,819.70"
LZVI,Lantzville,Lantzville,Mayor,"10,797.83"
LZVI,Lantzville,Lantzville,Councillor,"5,398.92"
LILL,Lillooet,Lillooet,Mayor,"10,797.83"
LILL,Lillooet,Lillooet,Councillor,"5,398.92"
LION,Lions Bay,Lions Bay,Mayor,"10,797.83"
LION,Lions Bay,Lions Bay,Councillor,"5,398.92"
LOGA,Logan Lake,Logan Lake,Mayor,"10,797.83"
LOGA,Logan Lake,Logan Lake,Councillor,"5,398.92"
LUMB,Lumby,Lumby,Mayor,"10,797.83"
LUMB,Lumby,Lumby,Councillor,"5,398.92"
LYTT,Lytton,Lytton,Mayor,"10,797.83"
LYTT,Lytton,Lytton,Councillor,"5,398.92"
MACK,Mackenzie,Mackenzie,Mayor,"10,797.83"
MACK,Mackenzie,Mackenzie,Councillor,"5,398.92"
MAPL,Maple Ridge,Maple Ridge,Mayor,"63,247.78"
MAPL,Maple Ridge,Maple Ridge,Councillor,"32,022.60"
MASS,Masset,Masset,Mayor,"10,797.83"
MASS,Masset,Masset,Councillor,"5,398.92"
MCBR,McBride,McBride,Mayor,"10,797.83"
MCBR,McBride,McBride,Councillor,"5,398.92"
MERR,Merritt,Merritt,Mayor,"10,797.83"
MERR,Merritt,Merritt,Councillor,"5,398.92"
METC,Metchosin,Metchosin,Mayor,"10,797.83"
METC,Metchosin,Metchosin,Councillor,"5,398.92"
MIDW,Midway,Midway,Mayor,"10,797.83"
MIDW,Midway,Midway,Councillor,"5,398.92"
MISS,Mission,Mission,Mayor,"32,879.30"
MISS,Mission,Mission,Councillor,"16,581.00"
MONT,Montrose,Montrose,Mayor,"10,797.83"
MONT,Montrose,Montrose,Councillor,"5,398.92"
NAKU,Nakusp,Nakusp,Mayor,"10,797.83"
NAKU,Nakusp,Nakusp,Councillor,"5,398.92"
NANA,Nanaimo,Nanaimo,Mayor,"67,522.33"
NANA,Nanaimo,Nanaimo,Councillor,"34,196.10"
NELS,Nelson,Nelson,Mayor,"12,671.64"
NELS,Nelson,Nelson,Councillor,"6,335.82"
NEWD,New Denver,New Denver,Mayor,"10,797.83"
NEWD,New Denver,New Denver,Councillor,"5,398.92"
NEWH,New Hazelton,New Hazelton,Mayor,"10,797.83"
NEWH,New Hazelton,New Hazelton,Councillor,"5,398.92"
NEWW,New Westminster,New Westminster,Mayor,"56,240.94"
NEWW,New Westminster,New Westminster,Councillor,"28,459.80"
NORC,North Cowichan,North Cowichan,Mayor,"26,731.50"
NORC,North Cowichan,North Cowichan,Councillor,"13,455.00"
NORS,North Saanich,North Saanich,Mayor,"13,500.00"
NORS,North Saanich,North Saanich,Councillor,"6,750.00"
NOVC,City of North Vancouver,City of North Vancouver,Mayor,"42,499.84"
NOVC,City of North Vancouver,City of North Vancouver,Councillor,"21,472.80"
NOVD,District of North Vancouver,District of North Vancouver,Mayor,"61,506.10"
NOVD,District of North Vancouver,District of North Vancouver,Councillor,"31,137.00"
NORO,Northern Rockies ,Northern Rockies ,Mayor,"10,797.83"
NORO,Northern Rockies ,Northern Rockies ,Councillor,"5,398.92"
OAKB,Oak Bay,Oak Bay,Mayor,"18,518.70"
OAKB,Oak Bay,Oak Bay,Councillor,"9,279.00"
OLIV,Oliver,Oliver Rural Water Councillor,Rural Water Councillor,"5,398.92"
OLIV,Oliver,Oliver,Mayor,"10,797.83"
OLIV,Oliver,Oliver,Councillor,"5,398.92"
OSOY,Osoyoos,Osoyoos Water Councillor,Water Councillor,"5,398.92"
OSOY,Osoyoos,Osoyoos,Mayor,"10,797.83"
OSOY,Osoyoos,Osoyoos,Councillor,"5,398.92"
PARK,Parksville,Parksville,Mayor,"14,980.68"
PARK,Parksville,Parksville,Councillor,"7,490.34"
PEAC,Peachland,Peachland,Mayor,"10,797.83"
PEAC,Peachland,Peachland,Councillor,"5,398.92"
PEMB,Pemberton,Pemberton,Mayor,"10,797.83"
PEMB,Pemberton,Pemberton,Councillor,"5,398.92"
PENT,Penticton,Penticton,Mayor,"28,803.58"
PENT,Penticton,Penticton,Councillor,"14,508.60"
PITT,Pitt Meadows,Pitt Meadows,Mayor,"19,216.08"
PITT,Pitt Meadows,Pitt Meadows,Councillor,"9,633.60"
POAC,Port Alberni,Port Alberni,Mayor,"18,619.59"
POAC,Port Alberni,Port Alberni,Councillor,"9,330.30"
POAV,Port Alice,Port Alice,Mayor,"10,797.83"
POAV,Port Alice,Port Alice,Councillor,"5,398.92"
POCV,Port Clements,Port Clements,Mayor,"10,797.83"
POCV,Port Clements,Port Clements,Councillor,"5,398.92"
POCC,Port Coquitlam,Port Coquitlam,Mayor,"45,061.03"
POCC,Port Coquitlam,Port Coquitlam,Councillor,"22,775.10"
POED,Port Edward,Port Edward,Mayor,"10,797.83"
POED,Port Edward,Port Edward,Councillor,"5,398.92"
POHD,Port Hardy,Port Hardy,Mayor,"10,797.83"
POHD,Port Hardy,Port Hardy,Councillor,"5,398.92"
POMC,Port McNeill,Port McNeill,Mayor,"10,797.83"
POMC,Port McNeill,Port McNeill,Councillor,"5,398.92"
POMO,Port Moody,Port Moody,Mayor,"28,561.09"
POMO,Port Moody,Port Moody,Councillor,"14,385.30"
POUC,Pouce Coupe ,Pouce Coupe ,Mayor,"10,797.83"
POUC,Pouce Coupe ,Pouce Coupe ,Councillor,"5,398.92"
POWE,Powell River,Powell River,Mayor,"15,145.92"
POWE,Powell River,Powell River,Councillor,"7,572.96"
PRIG,Prince George,Prince George,Mayor,"55,922.34"
PRIG,Prince George,Prince George,Councillor,"28,297.80"
PRIR,Prince Rupert,Prince Rupert,Mayor,"14,231.16"
PRIR,Prince Rupert,Prince Rupert,Councillor,"7,115.58"
PRIN,Princeton,Princeton,Mayor,"10,797.83"
PRIN,Princeton,Princeton,Councillor,"5,398.92"
QUAL,Qualicum Beach,Qualicum Beach,Mayor,"10,797.83"
QUAL,Qualicum Beach,Qualicum Beach,Councillor,"5,398.92"
QUES,Quesnel,Quesnel,Mayor,"10,931.76"
QUES,Quesnel,Quesnel,Councillor,"5,465.88"
RADI,Radium Hot Springs,Radium Hot Springs,Mayor,"10,797.83"
RADI,Radium Hot Springs,Radium Hot Springs,Councillor,"5,398.92"
REVE,Revelstoke,Revelstoke,Mayor,"10,797.83"
REVE,Revelstoke,Revelstoke,Councillor,"5,398.92"
RICH,Richmond,Richmond,Mayor,"138,932.00"
RICH,Richmond,Richmond,Councillor,"69,809.60"
ROSS,Rossland,Rossland,Mayor,"10,797.83"
ROSS,Rossland,Rossland,Councillor,"5,398.92"
SAAN,Saanich,Saanich,Mayor,"80,887.01"
SAAN,Saanich,Saanich,Councillor,"40,991.70"
SALM,Salmo,Salmo,Mayor,"10,797.83"
SALM,Salmo,Salmo,Councillor,"5,398.92"
SALA,Salmon Arm,Salmon Arm,Mayor,"19,046.75"
SALA,Salmon Arm,Salmon Arm,Councillor,"9,547.50"
SAYW,Sayward,Sayward,Mayor,"10,797.83"
SAYW,Sayward,Sayward,Councillor,"5,398.92"
SIGD,Sechelt Indian Government District Advisory Council,Sechelt Indian Government District Advisory Council At Large,Advisory Council Member,"5,398.92"
SIGD,Sechelt Indian Government District Advisory Council,Election Area 1 - Tsawcome,Advisory Council Member,"5,398.92"
SIGD,Sechelt Indian Government District Advisory Council,Election Area 2 - Sechelt,Advisory Council Member,"5,398.92"
SIGD,Sechelt Indian Government District Advisory Council,Election Area 3 - Suahbin,Advisory Council Member,"5,398.92"
SIGD,Sechelt Indian Government District Advisory Council,Election Area 4 - Cokqueneets,Advisory Council Member,"5,398.92"
SECD,Sechelt,Sechelt,Mayor,"11,848.68"
SECD,Sechelt,Sechelt,Councillor,"5,924.34"
SICA,Sicamous,Sicamous,Mayor,"10,797.83"
SICA,Sicamous,Sicamous,Councillor,"5,398.92"
SIDN,Sidney,Sidney,Mayor,"13,261.32"
SIDN,Sidney,Sidney,Councillor,"6,630.66"
SILV,Silverton,Silverton,Mayor,"10,797.83"
SILV,Silverton,Silverton,Councillor,"5,398.92"
SLOC,Slocan,Slocan,Mayor,"10,797.83"
SLOC,Slocan,Slocan,Councillor,"5,398.92"
SMIT,Smithers,Smithers,Mayor,"10,797.83"
SMIT,Smithers,Smithers,Councillor,"5,398.92"
SOOK,Sooke,Sooke,Mayor,"16,518.01"
SOOK,Sooke,Sooke,Councillor,"8,261.70"
SPAL,Spallumcheen,Spallumcheen,Mayor,"10,797.83"
SPAL,Spallumcheen,Spallumcheen,Councillor,"5,398.92"
SPAR,Sparwood,Sparwood,Mayor,"10,797.83"
SPAR,Sparwood,Sparwood,Councillor,"5,398.92"
SQUA,Squamish,Squamish,Mayor,"20,479.27"
SQUA,Squamish,Squamish,Councillor,"10,275.90"
STEW,Stewart,Stewart,Mayor,"10,797.83"
STEW,Stewart,Stewart,Councillor,"5,398.92"
SUMM,Summerland,Summerland,Mayor,"13,907.16"
SUMM,Summerland,Summerland,Councillor,"6,953.58"
SUNP,Sun Peaks ,Sun Peaks ,Mayor,"10,797.83"
SUNP,Sun Peaks ,Sun Peaks ,Councillor,"5,398.92"
SURR,Surrey,Surrey,Mayor,"219,193.36"
SURR,Surrey,Surrey,Councillor,"113,418.14"
TAHS,Tahsis,Tahsis,Mayor,"10,797.83"
TAHS,Tahsis,Tahsis,Councillor,"5,398.92"
TAYL,Taylor,Taylor,Mayor,"10,797.83"
TAYL,Taylor,Taylor,Councillor,"5,398.92"
TELK,Telkwa,Telkwa,Mayor,"10,797.83"
TELK,Telkwa,Telkwa,Councillor,"5,398.92"
TERR,Terrace,Terrace,Mayor,"14,175.00"
TERR,Terrace,Terrace,Councillor,"7,087.50"
TOFI,Tofino,Tofino,Mayor,"10,797.83"
TOFI,Tofino,Tofino,Councillor,"5,398.92"
TRAI,Trail,Trail,Mayor,"10,797.83"
TRAI,Trail,Trail,Councillor,"5,398.92"
TUMB,Tumbler Ridge,Tumbler Ridge,Mayor,"10,797.83"
TUMB,Tumbler Ridge,Tumbler Ridge,Councillor,"5,398.92"
UCLU,Ucluelet,Ucluelet,Mayor,"10,797.83"
UCLU,Ucluelet,Ucluelet,Councillor,"5,398.92"
VALE,Valemount,Valemount,Mayor,"10,797.83"
VALE,Valemount,Valemount,Councillor,"5,398.92"
VANC,Vancouver,Vancouver,Park Board Commissioner,"120,491.15"
VANC,Vancouver,Vancouver,Mayor,"231,767.60"
VANC,Vancouver,Vancouver,Councillor,"120,491.15"
VAND,Vanderhoof,Vanderhoof,Mayor,"10,797.83"
VAND,Vanderhoof,Vanderhoof,Councillor,"5,398.92"
VERN,Vernon,Vernon,Mayor,"33,850.44"
VERN,Vernon,Vernon,Councillor,"17,074.80"
VICT,Victoria,Victoria,Mayor,"63,335.10"
VICT,Victoria,Victoria,Councillor,"32,067.00"
VIEW,View Royal,View Royal,Mayor,"12,996.72"
VIEW,View Royal,View Royal,Councillor,"6,498.36"
WARF,Warfield,Warfield,Mayor,"10,797.83"
WARF,Warfield,Warfield,Councillor,"5,398.92"
WELL,Wells,Wells,Mayor,"10,797.83"
WELL,Wells,Wells,Councillor,"5,398.92"
WEKE,West Kelowna,West Kelowna,Mayor,"29,953.49"
WEKE,West Kelowna,West Kelowna,Councillor,"15,093.30"
WEVA,West Vancouver,West Vancouver,Mayor,"34,196.77"
WEVA,West Vancouver,West Vancouver,Councillor,"17,250.90"
WHIS,Whistler,Whistler,Mayor,"15,031.44"
WHIS,Whistler,Whistler,Councillor,"7,515.72"
WHIT,White Rock,White Rock,Mayor,"20,047.98"
WHIT,White Rock,White Rock,Councillor,"10,056.60"
WILL,Williams Lake,Williams Lake,Mayor,"12,425.40"
WILL,Williams Lake,Williams Lake,Councillor,"6,212.70"
ZEBA,Zeballos,Zeballos,Mayor,"10,797.83"
ZEBA,Zeballos,Zeballos,Councillor,"5,398.92"
RDAC,Alberni-Clayoquot Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDAC,Alberni-Clayoquot Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDAC,Alberni-Clayoquot Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDAC,Alberni-Clayoquot Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDAC,Alberni-Clayoquot Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDAC,Alberni-Clayoquot Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDBN,Bulkley-Nechako Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDBN,Bulkley-Nechako Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDBN,Bulkley-Nechako Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDBN,Bulkley-Nechako Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDBN,Bulkley-Nechako Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDBN,Bulkley-Nechako Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDBN,Bulkley-Nechako Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDBN,Bulkley-Nechako Regional District,Fort Fraser Local Community Commission,Local Community Commissioner,"5,398.92"
RDCA,Capital Regional District,Election Area F,Electoral Area Director,"6,282.90"
RDCA,Capital Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDCA,Capital Regional District,Election Area H,Electoral Area Director,"5,398.92"
RDCA,Capital Regional District,Salt Spring Island Community Commission,Local Community Commissioner,"6,282.90"
RDCB,Cariboo Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area H,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area I,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area J,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area K,Electoral Area Director,"5,398.92"
RDCB,Cariboo Regional District,Election Area L,Electoral Area Director,"5,398.92"
RDCC,Central Coast Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDCC,Central Coast Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDCC,Central Coast Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDCC,Central Coast Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDCC,Central Coast Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area H,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area I,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area J,Electoral Area Director,"5,398.92"
RDCK,Central Kootenay Regional District,Election Area K,Electoral Area Director,"5,398.92"
RDCO,Central Okanagan Regional District,Election Area I,Electoral Area Director,"5,398.92"
RDCO,Central Okanagan Regional District,Election Area J,Electoral Area Director,"5,398.92"
RDCS,Columbia Shuswap Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDCS,Columbia Shuswap Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDCS,Columbia Shuswap Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDCS,Columbia Shuswap Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDCS,Columbia Shuswap Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDCS,Columbia Shuswap Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDCS,Columbia Shuswap Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDCX,Comox Valley Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDCX,Comox Valley Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDCX,Comox Valley Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDCW,Cowichan Valley Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDCW,Cowichan Valley Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDCW,Cowichan Valley Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDCW,Cowichan Valley Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDCW,Cowichan Valley Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDCW,Cowichan Valley Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDCW,Cowichan Valley Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDCW,Cowichan Valley Regional District,Election Area H,Electoral Area Director,"5,398.92"
RDCW,Cowichan Valley Regional District,Election Area I,Electoral Area Director,"5,398.92"
RDEK,East Kootenay Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDEK,East Kootenay Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDEK,East Kootenay Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDEK,East Kootenay Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDEK,East Kootenay Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDEK,East Kootenay Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDFF,Fraser-Fort George Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDFF,Fraser-Fort George Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDFF,Fraser-Fort George Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDFF,Fraser-Fort George Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDFF,Fraser-Fort George Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDFF,Fraser-Fort George Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDFF,Fraser-Fort George Regional District,Election Area H,Electoral Area Director,"5,398.92"
